﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Октябрьского района
Дата и время выгрузки: ;05.08.2019 08:59

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
п. Маркин;Октябрьский район; ; ; ; ; ;445; ; ;442265.048176;2241074.75945
п. Новозарянский;Октябрьский район; ; ; ; ; ;445; ; ;441025.254256;2245086.08158
Залужный;Октябрьский район; ; ; ; ;425., 426; ; ; ;479404.763188;2266960.33383
Керчик Савров;Октябрьский район; ; ; ; ;425., 426; ; ; ;481444.696862;2271476.35565
х. Марьевка;Октябрьский район; ; ; ; ;439; ; ; ;469475.745742;2232232.63786
п. Казачьи лагери;Октябрьский район; ; ; ; ;438., 433; ; ; ;458229.774871;2235545.05436
х. Костиков;Октябрьский район; ; ; ; ; ;445; ; ;443019.273201;2239598.02798
п. Мокрый Лог;Октябрьский район; ; ; ; ; ;445; ; ;440332.973211;2250402.38194
г. Шахты Центральный рынок;Октябрьский район; ; ; ; ;425., 426., 439., 440., 446., 438., 433., 441; ; ; ;474960.235361;2242456.89611
п. Каменоломни;Октябрьский район; ; ; ; ;425., 426., 446; ; ; ;470756.286159;2241040.81734
п. Верхнегрушевский;Октябрьский район; ; ; ; ;438., 433; ; ; ;462713.132264;2238237.68954
п. Персиановский (ДонГау);Октябрьский район; ; ; ; ;438., 433; ; ; ;454242.609815;2234487.81917
п. Артем г. Шахты;Октябрьский район; ; ; ; ;425., 426; ; ; ;478311.082556;2249149.19307
п. Сидоровка;Октябрьский район; ; ; ; ;425., 426; ; ; ;477144.543166;2252844.83154
п. Каменоломни, пер. Садовый;Октябрьский район; ; ; ; ;439., 440., 446., 438; ; ; ;470782.382775;2241793.76712
г. Шахты, ул. Дачная, 329;Октябрьский район; ; ; ; ;441; ; ; ;475713.535748;2237291.93298
г. Шахты, п. Артем  (пр-кт. Ленинского Комсомола);Октябрьский район; ; ; ; ;446; ; ; ;477837.628135;2248656.97508
Новая Бахмутовка;Октябрьский район; ; ; ; ;446; ; ; ;488364.493944;2258421.50269
г. Новочеркасск, ул. Молодежная;Октябрьский район; ; ; ; ;437., 444; ; ; ;450600.249268;2231575.29031
г. Новочеркасск, НЭВЗ;Октябрьский район; ; ; ; ;437., 444; ; ; ;450459.771539;2231246.88906
п. Нижнедонской;Октябрьский район; ; ; ; ;432; ; ; ;461949.950816;2261147.38451
п. Кадамовский;Октябрьский район; ; ; ; ;425., 426; ; ; ;447761.561956;2239542.11798
Веселая Бахмутовка;Октябрьский район; ; ; ; ;425., 426; ; ; ;478132.613011;2261233.16812
Равнинный;Октябрьский район; ; ; ; ;446; ; ; ;490990.102991;2271444.58168
г. Шахты, ул. Майская ( мкр. Майский);Октябрьский район; ; ; ; ;439; ; ; ;474049.465621;2233936.0666
п. Новосветловский;Октябрьский район; ; ; ; ;439; ; ; ;468107.543507;2239996.69057
х. Киреевка;Октябрьский район; ; ; ; ;446; ; ; ;482555.711117;2255742.7155
х. Верхняя Кадамовка;Октябрьский район; ; ; ; ;446; ; ; ;490040.947355;2259736.9094
п. Красногорняцкий;Октябрьский район; ; ; ; ;439., 433., 438; ; ; ;469025.693238;2240591.39649
сл. Красюковская 2 район;Октябрьский район; ; ; ; ;437., 438; ; ; ;458708.935285;2234707.07342
сл. Красюковская 1 район;Октябрьский район; ; ; ; ;437., 438; ; ; ;455335.806146;2232762.39181
х. Яново;Октябрьский район; ; ; ; ;444; ; ; ;451372.132073;2229694.31835
х. Ягодинка;Октябрьский район; ; ; ; ;432; ; ; ;465824.789616;2251238.73666
х. Красный Кут;Октябрьский район; ; ; ; ;432; ; ; ;470138.530728;2252269.98303
х. Первомайский;Октябрьский район; ; ; ; ;432; ; ; ;461420.056492;2256777.05351
х. Озерки;Октябрьский район; ; ; ; ;432; ; ; ;463785.680061;2266366.85344
ЦРБ п. Каменоломни;Октябрьский район; ; ; ; ; ;445; ; ;441071.830083;2235018.44749
ст. Кривянская;Октябрьский район;341; ; ; ; ; ; ; ;441565.967468;2239971.42979
