﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Октябрьского района
Дата и время выгрузки: ;05.08.2019 08:56

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
Физкультурно-оздоровительный комплекс дружба;На строительство;№ RU61528000-3;28.01.2015 00:00;346488;Октябрьский район;х.Красный Луч;ул. Школьная;2-а; ;470246.970932;2252307.00439
"Детское дошкольное образовательное учреждение на 80 мест";На строительство;№ RU61528000-24;05.04.2013 00:00;346461;Октябрьский район;х. Киреевка;ул. Набережная;36; ;482137.894627;2256366.25302
"Газопровод высокого давления к х. Калинин Октябрьского района Ростовской области";На строительство;№ RU61528000-25;09.08.2011 00:00;349499;Октябрьский район;х. Калинин; ; ; ;438349.293334;2256059.76179
"Малозатратный спортивный зал";На строительство;№ RU61528000-13;28.12.2006 00:00;346466;Октябрьский район;ст. Кривянская;ул. Кирпичная;1; ;441412.186719;2239602.99715
Фельдшерско-акушерский пункт";На строительство;№ RU61528000-42;19.06.2009 00:00;346480;Октябрьский район;п. Каменоломни;ул. Железнодорожная;92-г; ;469455.124771;2240522.43748
Фельдшерско-акушерский пункт;На строительство;№ RU61528000-43;19.06.2009 00:00;346471;Октябрьский район;х. Костиков;ул. Центральная;56-в; ;472517.968041;2249049.63354
Реконструкция водопроводных сетей х. Ягодинка;На реконструкцию;№ RU61528000-34;17.08.2010 00:00;346478;Октябрьский район;х. Ягодинка; ; ; ;466458.885575;2251680.60982
Реконструкция водопроводных сетей в х. Красный Кут (ул. Социалестическая, Молодежная), предусмотренная проектом ликвидации ОАО "Ростовуголь" (шахта "Майская"), протяженностью 3170 м;На реконструкцию;№ RU61528000-36;23.08.2010 00:00;346462;Октябрьский район;х. Красный Кут;ул. Социалестическая, ул. Молодежная; ; ;474188.976659;2228803.90384
"Распределительные сети газопровода низкого давления в х. Калиновка;На строительство;№ RU61528000-37;23.08.2010 00:00;346489;Октябрьский район;х. Калиновка; ; ; ;482312.005376;2226772.98187
Реконструкция водопроводных сетей по ул. Центральной, ул. Школьной и переулку от ул. Центральной (х. Красный Луч) в х. Красный Луч;На реконструкцию;№ RU61528000-33;17.08.2010 00:00;346488;Октябрьский район;х. Красный Луч;ул. Центральная, ул. Школьная, переулок от ул. Центральной; ; ;470108.67852;2252289.59839
"Реконструкция системы теплоснабжения ст. Кривянская Октябрьского района Ростовской области.  Котельная № 1";На строительство;№ RU61528000-50;04.10.2010 00:00;346466;Октябрьский район;ст. Кривянская;ул. Октябрьская;2-г; ;441073.903674;2239976.35584
Межпоселковый водопровод к х. Калиновка и разводящих водопроводных сетей по х. Калиновка Октябрьского района Ростовской области;На строительство;№ RU61528000-62;25.10.2010 00:00;346489;Октябрьский район;х. Калиновка; ; ; ;482339.303106;2226897.1917
"Распределение сетей газоснабжения с установкой ГРПШ в районе ул. Восточная, пер. Узкий в п. Каменоломни Октябрьского района Ростовской области";На строительство;№ RU61528000-69;17.11.2010 00:00;346480;Октябрьский район;п. Каменоломни; ; ; ;470232.108266;2242439.22947
Строительство ФАПа;На строительство;№ RU61528000-76;20.12.2010 00:00;346474;Октябрьский район;п. Заречный;ул. Школьная;6-а; ;457062.269161;2250215.70583
"Реконструкция водопроводных сетей п. Интернациональный (новый микрорайон) Октябрьского района Ростовской области";На реконструкцию;№ RU61528000-13;06.05.2011 00:00;346473;Октябрьский район;п. Интернациональный; ; ; ;474411.349002;2236120.75255
"Строительство моста, расположенного в х. Новопавловка по ул. Центральная";На строительство;№ RU61528000-32;23.08.2011 00:00;346489;Октябрьский район;х. Новопавловка;ул. Центральная; ; ;482203.374768;2224216.21732
"Реконструкция котельной п. Казачьи Лагери";На реконструкцию;№ RU61528000-40;28.05.2012 00:00;346476;Октябрьский район;п. Казачьи Лагери;ул. им. Петрушко С.И.;10; ;459024.605477;2235562.31841
"Реконструкция автомобильной дороги общего пользования местного значения "Подъезд от а/д "г. Шахты-г. Цимлянск" к п. Мокрый Лог";На реконструкцию;№ RU61528000-30;17.05.2013 00:00;346485;Октябрьский район;п. Мокрый Лог;ул.Рослова; ; ;469989.954248;2267133.30375
"Строительство дороги к детскому саду по ул. Кирпичная 2-а в ст. Кривянской Октябрьского района Ростовской области;На строительство;№ RU61528000-34;20.06.2014 00:00;346466;Октябрьский район;ст. Кривянская;ул. Кирпичная;2-а; ;441419.953464;2239756.82815
"Строительство электрических сетей наружного освещения в х. Яново-Грушевский";На строительство;№ RU61528000-17;02.04.2014 00:00;346406;Октябрьский район;х. Яново-Грушевский; ; ; ;451087.713025;2229018.69098
"Реконструкция подающего водопровода по ул. Комсомольской в п. Каменоломни Октябрьского района РО";На реконструкцию;№ RU61528000-62;08.11.2013 00:00;346480;Октябрьский район;п. Каменоломни;ул. Комсомольская; ; ;470586.060613;2240994.57641
"Строительство дошкольной образовательной организации на 280 мест Октябрьского района Краменоломненское городское поселение";На строительство;№ RU61528000-70;12.11.2014 00:00;346480;Октябрьский район;п. Каменоломни;ул. Свердлова;123; ;469592.494937;2241956.53773
Строительство автомобильной дороги по ул. Степная в х. Шевченко Октябрьского района Ростовской области;На строительство;№ 61-528000-36-2015;01.07.2015 00:00;346475;Октябрьский район;х. Шевченко;ул. Степная; ; ;470116.789795;2218254.55035
