﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Октябрьского района
Дата и время выгрузки: ;07.11.2019 11:56

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Индекс;Район;Населенный пункт;Улица;Дом;Площадь жилых помещений, подлежащих отселению, кв.м;Количество жилых помещений, подлежащих отселению;Наличие статуса "Объект культурного наследия";Дальнейшее использование зем. участка;Постановка зем. участка под МКД на кадастровый учет;Примечания;Широта;Долгота
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Степная;8; ; ; ; ; ; ;482605.846566;2224007.54389
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Социялистическая;29; ; ; ; ; ; ;482411.823615;2224311.44239
многоквартирный жилой дом;346480;Октябрьский район;п. Каменоломни;40 лет Октября;3; ; ; ; ; ; ;471883.814709;2241954.05453
индивидуальный жилой дом;346474;Октябрьский район;п. Красногорняцкий;Школьный;11; ; ; ; ; ; ;469278.002321;2241146.93408
многоквартирный жилой дом;346474;Октябрьский район;п. Красногорняцкий;Центральная;5а; ; ; ; ; ; ;468909.377074;2241202.84498
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Центральная;43; ; ; ; ; ; ;482452.221482;2224104.45785
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Центральная;56; ; ; ; ; ; ;482527.035345;2224086.13536
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Степная;5; ; ; ; ; ; ;482554.040825;2224014.10253
индивидуальный жилой дом;346462;Октябрьский район;х. Новогригорьевка;Садовая;64; ; ; ; ; ; ;475529.336208;2229996.81272
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Центральная;53; ; ; ; ; ; ;482486.875192;2224091.2389
индивидуальный жилой дом;346489;Октябрьский район;х. Новопавловка;Центральная;54; ; ; ; ; ; ;482163.00311;2224267.97181
многоквартирный жилой дом;346494;Октябрьский район;п. Персиановский;Майский;21; ; ; ; ; ; ;453282.178584;2234526.09315
